#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148346,43025522087900288,2021-10-06T14:56:19,,,17.94,0.01
GaiaX21-148345,43059710027577472,2021-10-06T14:56:05,,,17.03,0.01
GaiaX21-148344,43661795723123072,2021-10-06T14:55:25,,,18.58,0.02
GaiaX21-148343,43768104753637248,2021-10-06T14:54:44,,,18.21,0.01
GaiaX21-148342,44523228723995776,2021-10-06T14:54:37,,,18.59,0.01
GaiaX21-148341,43865652051455488,2021-10-06T14:54:35,,,18.92,0.01
GaiaX21-148340,44711039053497216,2021-10-06T14:53:57,,,18.49,0.01
GaiaX21-148339,44943276525388672,2021-10-06T14:53:22,,,18.93,0.02
GaiaX21-148338,44952244417102848,2021-10-06T14:53:20,,,18.95,0.02
GaiaX21-148337,44960353315358336,2021-10-06T14:53:14,,,16.81,0.01
GaiaX21-148336,51076489823771776,2021-10-06T14:52:24,,,18.61,0.01
GaiaX21-148335,63083843994038912,2021-10-06T14:52:11,,,18.61,0.01
GaiaX21-148334,63085390182265856,2021-10-06T14:52:08,,,18.93,0.02
GaiaX21-148333,63272066640371072,2021-10-06T14:51:33,,,19.10,0.01
GaiaX21-148332,63583984345912704,2021-10-06T14:50:39,,,18.13,0.01
GaiaX21-148331,63587385960011392,2021-10-06T14:50:38,,,17.94,
GaiaX21-148330,63603088360446336,2021-10-06T14:50:25,,,18.78,0.01
GaiaX21-148329,63595701016697472,2021-10-06T14:50:22,,,17.59,0.01
GaiaX21-148328,63985409168807296,2021-10-06T14:50:14,,,16.00,0.02
GaiaX21-148327,64863059966003968,2021-10-06T14:49:18,,,18.24,0.01
GaiaX21-148326,65174084324846080,2021-10-06T14:48:33,,,16.88,0.01
GaiaX21-148325,69831821732454656,2021-10-06T14:47:08,,,18.62,0.02
GaiaX21-148324,69880268963554176,2021-10-06T14:47:02,,,18.47,0.02
GaiaX21-148323,70098418941677568,2021-10-06T14:46:38,,,17.56,0.01
GaiaX21-148322,70143533278156032,2021-10-06T14:46:14,,,18.18,0.01
GaiaX21-148321,70138276238185856,2021-10-06T14:46:13,,,18.65,0.02
GaiaX21-148320,70359930909753216,2021-10-06T14:45:06,,,19.04,0.02
GaiaX21-148319,71106774182853120,2021-10-06T14:44:58,,,17.64,0.01
GaiaX21-148318,71591933689444096,2021-10-06T14:44:10,,,18.73,0.02
GaiaX21-148317,71605127828977536,2021-10-06T14:44:07,,,18.83,0.01
GaiaX21-148316,71883132472823296,2021-10-06T14:43:26,,,18.86,0.01
GaiaX21-148315,71989200983784448,2021-10-06T14:43:06,,,18.89,0.01
GaiaX21-148314,120052565085228928,2021-10-06T14:42:42,,,18.37,0.02
GaiaX21-148313,120167429690598272,2021-10-06T14:41:50,,,18.38,0.01
GaiaX21-148312,217358656947266816,2021-10-06T14:39:59,,,18.58,0.02
GaiaX21-148311,218237991374244480,2021-10-06T14:37:53,,,18.17,0.01
GaiaX21-148310,221366789150446592,2021-10-06T14:36:45,,,19.02,0.02
GaiaX21-148309,224393916461836416,2021-10-06T14:33:26,,,18.82,0.01
GaiaX21-148308,236633817341632640,2021-10-06T14:31:59,,,18.49,
GaiaX21-148307,248061385286645248,2021-10-06T14:25:33,,,18.34,0.01
GaiaX21-148306,448412847912504064,2021-10-06T14:16:30,,,15.81,0.01
GaiaX21-148305,449364234706699136,2021-10-06T14:14:52,,,17.90,
GaiaX21-148304,4837420033403000704,2021-10-06T14:11:10,,,18.05,0.06
GaiaX21-148303,463334904333311744,2021-10-06T14:11:01,,,16.08,0.01
GaiaX21-148302,562882488082684544,2021-10-06T13:50:50,,,15.38,0.02
GaiaX21-148301,565987268400671488,2021-10-06T13:49:41,,,14.86,
GaiaX21-148300,566014515673197696,2021-10-06T13:49:32,,,18.07,0.03
GaiaX21-148299,566044271206625536,2021-10-06T13:49:06,,,16.30,0.03
GaiaX21-148298,5097290946657456128,2021-10-06T13:42:43,,,18.28,
GaiaX21-148297,2296116952701205632,2021-10-06T13:35:12,,,17.04,0.02
GaiaX21-148296,3246848439439951232,2021-10-06T13:29:22,,,18.18,0.01
GaiaX21-148295,3257290157772006016,2021-10-06T13:26:17,,,18.69,0.01
GaiaX21-148294,3257482263067925632,2021-10-06T13:25:30,,,18.35,0.02
GaiaX21-148293,3270222132502666880,2021-10-06T13:23:59,,,17.60,0.05
GaiaX21-148292,3270224640763568256,2021-10-06T13:23:54,,,18.47,0.02
GaiaX21-148291,3273050042046205056,2021-10-06T13:21:29,,,18.49,0.01
GaiaX21-148290,3276947673330460672,2021-10-06T13:19:23,,,17.97,0.02
GaiaX21-148289,3277357688086809728,2021-10-06T13:18:21,,,18.59,0.01
GaiaX21-148288,3277386344108610304,2021-10-06T13:18:03,,,17.37,0.04
GaiaX21-148287,3302295299000876544,2021-10-06T13:16:55,,,18.46,0.01
GaiaX21-148286,3302594022566363776,2021-10-06T13:16:06,,,17.68,0.01
GaiaX21-148285,3302606082834531200,2021-10-06T13:16:00,,,18.40,0.02
GaiaX21-148284,36172197395230208,2021-10-06T13:15:20,,,18.91,0.02
GaiaX21-148283,36683916976784640,2021-10-06T13:14:13,,,18.67,0.01
GaiaX21-148282,36985286241068672,2021-10-06T13:13:25,,,17.70,0.01
GaiaX21-148281,37105201728900480,2021-10-06T13:13:01,,,18.19,0.01
GaiaX21-148280,42829293621602304,2021-10-06T13:10:40,,,18.11,0.01
GaiaX21-148279,43025900045027456,2021-10-06T13:09:45,,,18.37,0.01
GaiaX21-148278,43059710027582848,2021-10-06T13:09:31,,,17.31,0.01
GaiaX21-148277,43661795723127680,2021-10-06T13:08:51,,,18.59,0.02
GaiaX21-148276,44523228723998976,2021-10-06T13:08:03,,,18.71,0.01
GaiaX21-148275,44537178777777024,2021-10-06T13:07:57,,,18.11,0.01
GaiaX21-148274,44610365020502784,2021-10-06T13:07:33,,,17.85,0.01
GaiaX21-148273,44711039053502720,2021-10-06T13:07:23,,,18.52,0.01
GaiaX21-148272,44960284595886080,2021-10-06T13:06:40,,,16.94,0.01
GaiaX21-148271,45029072792100736,2021-10-06T13:06:21,,,17.36,
GaiaX21-148270,51026049727848832,2021-10-06T13:06:13,,,18.08,
GaiaX21-148269,51052197488747392,2021-10-06T13:05:55,,,15.52,0.01
GaiaX21-148268,51076489823773696,2021-10-06T13:05:50,,,18.59,0.02
GaiaX21-148267,63084221951165440,2021-10-06T13:05:37,,,18.66,0.01
GaiaX21-148266,63085390182270208,2021-10-06T13:05:33,,,18.93,0.02
GaiaX21-148265,63133596895201408,2021-10-06T13:05:29,,,18.27,0.01
GaiaX21-148264,63478774827031552,2021-10-06T13:04:42,,,16.98,
GaiaX21-148263,63550036924408576,2021-10-06T13:04:19,,,17.87,0.01
GaiaX21-148262,63583984345918976,2021-10-06T13:04:05,,,18.25,0.01
GaiaX21-148261,63587179801587328,2021-10-06T13:04:04,,,17.94,
GaiaX21-148260,63603157079929088,2021-10-06T13:03:50,,,18.60,0.01
GaiaX21-148259,64863059966009472,2021-10-06T13:02:44,,,18.25,0.01
GaiaX21-148258,65256513337198848,2021-10-06T13:01:34,,,17.67,0.01
GaiaX21-148257,68316797787916032,2021-10-06T13:00:57,,,18.58,0.02
GaiaX21-148256,69831065818214656,2021-10-06T13:00:34,,,18.63,0.01
GaiaX21-148255,69880200244081024,2021-10-06T13:00:28,,,18.53,0.01
GaiaX21-148254,69910746051491584,2021-10-06T13:00:04,,,17.50,0.01
GaiaX21-148253,70117351157523200,2021-10-06T12:59:48,,,17.40,0.01
GaiaX21-148251,70143533278159872,2021-10-06T12:59:40,,,18.22,0.01
GaiaX21-148250,70138070079759488,2021-10-06T12:59:39,,,18.67,0.01
GaiaX21-148249,70206136721468288,2021-10-06T12:59:22,,,17.90,0.02
GaiaX21-148248,71107083420503040,2021-10-06T12:58:23,,,17.59,0.01
GaiaX21-148247,71883132472829440,2021-10-06T12:56:53,,,18.93,0.02
GaiaX21-148246,120051809170991232,2021-10-06T12:56:08,,,18.30,0.01
GaiaX21-148245,120143137355575936,2021-10-06T12:55:32,,,20.23,0.04
GaiaX21-148244,120150730857756032,2021-10-06T12:55:25,,,17.59,0.01
GaiaX21-148243,217320208400036224,2021-10-06T12:53:47,,,18.82,0.01
GaiaX21-148242,217358760026486400,2021-10-06T12:53:25,,,18.58,0.01
GaiaX21-148241,218237991374245504,2021-10-06T12:51:19,,,18.15,0.01
GaiaX21-148240,221366582992023552,2021-10-06T12:50:11,,,18.84,0.02
GaiaX21-148239,221555321034292352,2021-10-06T12:49:54,,,16.86,0.01
GaiaX21-148238,221573256817721344,2021-10-06T12:49:44,,,16.95,0.01
GaiaX21-148237,224393916461842048,2021-10-06T12:46:53,,,18.76,0.02
GaiaX21-148236,236583274166496768,2021-10-06T12:45:53,,,15.55,
GaiaX21-148235,236655051659948928,2021-10-06T12:45:31,,,18.07,0.01
GaiaX21-148234,1322213876876641792,2021-10-06T12:44:02,,,19.80,0.08
GaiaX21-148233,1317099326742060672,2021-10-06T12:40:52,,,14.99,
GaiaX21-148232,249231128225124864,2021-10-06T12:36:56,,,18.37,0.02
GaiaX21-148231,4426571021014212608,2021-10-06T12:17:40,,,16.69,0.03
GaiaX21-148230,540566422128871680,2021-10-06T12:17:23,,,17.47,0.01
GaiaX21-148229,4425285210883207040,2021-10-06T12:16:15,,,17.20,0.01
GaiaX21-148228,545512231592096256,2021-10-06T12:13:37,,,17.53,0.01
GaiaX21-148227,545561056780320128,2021-10-06T12:13:14,,,18.55,0.03
GaiaX21-148226,4396524701120184576,2021-10-06T12:05:24,,,18.56,0.04
GaiaX21-148225,4347658865329679360,2021-10-06T12:03:38,,,19.06,0.02
GaiaX21-148224,6267610642229100416,2021-10-06T11:59:43,,,18.37,0.01
GaiaX21-148223,6267038586945854464,2021-10-06T11:59:23,,,16.70,0.04
GaiaX21-148222,6266983542644991488,2021-10-06T11:58:48,,,18.28,
GaiaX21-148221,6266927055235115520,2021-10-06T11:58:40,,,19.06,0.03
GaiaX21-148220,6266907848141369088,2021-10-06T11:58:31,,,18.33,0.01
GaiaX21-148219,6261965612094024576,2021-10-06T11:56:47,,,17.31,0.01
GaiaX21-148218,6260937981039598080,2021-10-06T11:55:07,,,16.91,0.01
GaiaX21-148217,6260539717313165056,2021-10-06T11:54:46,,,16.71,
GaiaX21-148216,6260453817967246976,2021-10-06T11:54:17,,,18.26,0.01
GaiaX21-148215,6260441414101696384,2021-10-06T11:54:14,,,18.20,0.01
GaiaX21-148214,6260138945325841152,2021-10-06T11:53:43,,,18.96,0.02
GaiaX21-148213,6260136437064940416,2021-10-06T11:53:39,,,19.03,0.01
GaiaX21-148212,6241971680337778688,2021-10-06T11:52:10,,,18.58,0.01
GaiaX21-148211,6241564620514388992,2021-10-06T11:51:14,,,18.58,0.09
GaiaX21-148210,6238307489117920640,2021-10-06T11:47:47,,,18.83,0.03
GaiaX21-148209,6238239628634645248,2021-10-06T11:47:30,,,16.92,0.01
GaiaX21-148208,6238234337234937728,2021-10-06T11:47:22,,,18.57,0.02
GaiaX21-148207,6238192452713868672,2021-10-06T11:46:58,,,18.67,0.02
GaiaX21-148206,6235075577766211840,2021-10-06T11:46:17,,,17.55,0.01
GaiaX21-148205,6235037472816363648,2021-10-06T11:46:06,,,18.98,0.01
GaiaX21-148204,6234575781011438592,2021-10-06T11:45:22,,,18.20,0.02
GaiaX21-148203,6233395008606029696,2021-10-06T11:43:53,,,18.85,0.02
GaiaX21-148202,6233356972375658368,2021-10-06T11:43:21,,,18.81,0.01
GaiaX21-148201,1656347798335067264,2021-10-06T11:41:28,,,15.43,0.01
GaiaX21-148200,1206324011282164608,2021-10-06T10:48:31,,,17.67,0.01
GaiaX21-148199,4426070399626968192,2021-10-06T10:30:12,,,17.87,0.05
GaiaX21-148198,4662568788069269248,2021-10-06T10:19:19,,,18.51,0.03
GaiaX21-148197,4396571670882538368,2021-10-06T10:18:50,,,18.65,0.03
GaiaX21-148196,6267610882747273344,2021-10-06T10:13:10,,,18.40,0.03
GaiaX21-148195,6267225229043701120,2021-10-06T10:12:46,,,18.59,0.01
GaiaX21-148194,6266957360524361088,2021-10-06T10:12:18,,,18.43,0.02
GaiaX21-148193,6266919633531635200,2021-10-06T10:11:57,,,18.33,0.02
GaiaX21-148192,6262179638906855808,2021-10-06T10:10:35,,,16.69,0.01
GaiaX21-148191,6261965852612198528,2021-10-06T10:10:14,,,17.00,
GaiaX21-148190,6261762683480278400,2021-10-06T10:09:30,,,17.33,0.04
GaiaX21-148189,6260539889111860352,2021-10-06T10:08:12,,,16.75,0.02
GaiaX21-148188,6260453714888036992,2021-10-06T10:07:43,,,18.42,0.03
GaiaX21-148187,6260442238735422464,2021-10-06T10:07:41,,,18.26,0.01
GaiaX21-148186,6248029439651597312,2021-10-06T10:06:26,,,18.48,0.01
GaiaX21-148185,6241752190329292032,2021-10-06T10:04:40,,,18.68,0.05
GaiaX21-148184,6238310272256733568,2021-10-06T10:01:13,,,16.09,0.02
GaiaX21-148183,6238307351678972160,2021-10-06T10:01:13,,,18.83,0.03
GaiaX21-148182,6238228736597588992,2021-10-06T10:00:48,,,18.56,0.01
GaiaX21-148181,6238193242987856512,2021-10-06T10:00:24,,,18.74,0.02
GaiaX21-148180,6234302036976828160,2021-10-06T09:58:09,,,18.65,0.01
GaiaX21-148179,6233395249124203264,2021-10-06T09:57:20,,,18.88,0.01
GaiaX21-148178,6233368070571155200,2021-10-06T09:57:05,,,18.72,0.02
GaiaX21-148177,6233357144174356352,2021-10-06T09:56:48,,,18.71,0.03
GaiaX21-148175,4840768905303502080,2021-10-06T09:53:05,,,19.32,0.04
GaiaX21-148174,4843803626114331136,2021-10-06T09:52:40,,,19.31,0.08
GaiaX21-148173,6015809147889681536,2021-10-06T09:52:16,,,16.93,0.01
GaiaX21-148170,4883918311424156800,2021-10-06T09:43:41,,,19.29,0.03
GaiaX21-148169,4888662601017551232,2021-10-06T09:42:06,,,19.33,0.04
GaiaX21-148168,4888728125038619776,2021-10-06T09:41:52,,,19.13,0.04
GaiaX21-148167,4889926111678233856,2021-10-06T09:40:03,,,18.79,0.05
GaiaX21-148166,4890631757625795584,2021-10-06T09:38:40,,,18.81,0.07
GaiaX21-148164,5097086815451094272,2021-10-06T09:29:18,,,18.71,0.03
GaiaX21-148163,5097291049736677120,2021-10-06T09:29:03,,,18.34,0.01
GaiaX21-148162,5097299227354409728,2021-10-06T09:28:55,,,18.45,0.02
GaiaX21-148161,3257290260851223424,2021-10-06T09:12:36,,,18.55,0.01
GaiaX21-148160,3257493429982901248,2021-10-06T09:11:52,,,18.26,0.02
GaiaX21-148159,3257483225140606592,2021-10-06T09:11:49,,,18.31,0.01
GaiaX21-148158,3270409152558151424,2021-10-06T09:09:38,,,17.72,0.01
GaiaX21-148157,3270644448044116480,2021-10-06T09:09:08,,,18.90,0.01
GaiaX21-148156,3270645650634959488,2021-10-06T09:09:06,,,18.70,0.02
GaiaX21-148155,5787118872575348224,2021-10-06T09:08:54,,,17.74,0.01
GaiaX21-148154,3272230459206807552,2021-10-06T09:08:32,,,18.52,0.01
GaiaX21-148153,3273051588234436352,2021-10-06T09:07:49,,,18.62,0.01
GaiaX21-148152,3276964681400960256,2021-10-06T09:05:36,,,18.38,0.01
GaiaX21-148151,3277357722446552448,2021-10-06T09:04:41,,,18.68,0.01
GaiaX21-148150,3277429087623144448,2021-10-06T09:04:24,,,18.91,0.02
GaiaX21-148149,3302295642598264832,2021-10-06T09:03:14,,,18.51,0.02
GaiaX21-148148,3302593850767675136,2021-10-06T09:02:25,,,17.77,0.01
GaiaX21-148147,3302606082834534912,2021-10-06T09:02:19,,,18.40,0.01
GaiaX21-148146,36172644071832960,2021-10-06T09:01:39,,,18.95,0.02
GaiaX21-148145,36495178933222656,2021-10-06T09:00:41,,,17.59,0.01
GaiaX21-148144,36985286241074816,2021-10-06T08:59:45,,,17.70,0.01
GaiaX21-148143,37989827552574720,2021-10-06T08:58:21,,,18.38,0.03
GaiaX21-148142,42829327981343360,2021-10-06T08:56:59,,,18.36,0.01
GaiaX21-148141,42853998273493120,2021-10-06T08:56:37,,,19.09,0.01
GaiaX21-148140,43025934404771200,2021-10-06T08:56:04,,,18.32,0.01
GaiaX21-148139,43314143892582016,2021-10-06T08:55:28,,,18.28,0.01
GaiaX21-148138,44493713708744960,2021-10-06T08:54:40,,,17.16,
GaiaX21-148137,44584148540131840,2021-10-06T08:54:13,,,17.14,0.01
GaiaX21-148136,44610399380246144,2021-10-06T08:53:53,,,17.89,0.01
GaiaX21-148135,44711004693767296,2021-10-06T08:53:43,,,18.67,0.01
GaiaX21-148134,44960318955630976,2021-10-06T08:53:01,,,16.92,
GaiaX21-148133,45029038432368896,2021-10-06T08:52:41,,,17.34,
GaiaX21-148132,63064087144486400,2021-10-06T08:52:12,,,16.32,
GaiaX21-148131,63084015792741504,2021-10-06T08:51:57,,,18.57,0.01
GaiaX21-148130,63130985555090944,2021-10-06T08:51:55,,,18.91,0.02
GaiaX21-148129,63183624674274304,2021-10-06T08:51:28,,,18.88,0.01
GaiaX21-148128,63478706107560960,2021-10-06T08:51:03,,,17.24,
GaiaX21-148127,63466817638619776,2021-10-06T08:50:41,,,16.40,0.01
GaiaX21-148126,63583709468017792,2021-10-06T08:50:26,,,18.32,0.01
GaiaX21-148125,65024482018634624,2021-10-06T08:49:04,,,17.31,
GaiaX21-148124,64863266124445184,2021-10-06T08:49:03,,,18.34,0.01
GaiaX21-148123,65036061250465792,2021-10-06T08:48:52,,,18.59,
GaiaX21-148122,65071142543340928,2021-10-06T08:48:35,,,16.62,0.03
GaiaX21-148121,65256444617724800,2021-10-06T08:47:55,,,17.69,0.01
GaiaX21-148120,68310716114229504,2021-10-06T08:47:26,,,17.47,0.01
GaiaX21-148119,69910780411231360,2021-10-06T08:46:24,,,17.51,0.01
GaiaX21-148118,70112746952587264,2021-10-06T08:46:13,,,17.96,0.01
GaiaX21-148117,70117282438052352,2021-10-06T08:46:09,,,17.49,0.01
GaiaX21-148116,70143155321044352,2021-10-06T08:46:01,,,18.36,0.01
GaiaX21-148115,70203113064498304,2021-10-06T08:45:44,,,18.01,0.01
GaiaX21-148114,71107083420508928,2021-10-06T08:44:43,,,17.70,0.01
GaiaX21-148113,71370485175028096,2021-10-06T08:44:12,,,18.24,0.01
GaiaX21-148112,71883132472833024,2021-10-06T08:43:14,,,18.84,0.01
GaiaX21-148111,4648162917983057408,2021-10-06T08:43:10,,,16.90,0.02
GaiaX21-148110,119926602285193856,2021-10-06T08:42:59,,,17.98,0.01
GaiaX21-148109,119990133441439232,2021-10-06T08:42:36,,,16.90,0.01
GaiaX21-148108,120150696498019968,2021-10-06T08:41:45,,,17.60,0.01
GaiaX21-148107,217689816106087808,2021-10-06T08:38:49,,,18.72,0.02
GaiaX21-148106,217804680713577088,2021-10-06T08:38:25,,,19.04,0.01
GaiaX21-148105,220827306897292288,2021-10-06T08:38:05,,,17.80,0.01
GaiaX21-148104,221555114875870080,2021-10-06T08:36:15,,,16.97,0.01
GaiaX21-148103,224410202977833728,2021-10-06T08:33:17,,,18.80,0.02
GaiaX21-148102,242891722131352704,2021-10-06T08:24:46,,,16.67,0.02
GaiaX21-148101,5097299330433630464,2021-10-06T07:42:21,,,18.25,0.01
GaiaX21-148100,2295967316041887232,2021-10-06T07:35:52,,,15.45,
GaiaX21-148099,3246895409202310912,2021-10-06T07:29:06,,,18.33,0.01
GaiaX21-148098,3257489100655873792,2021-10-06T07:25:15,,,18.46,0.02
GaiaX21-148097,3270318477208600320,2021-10-06T07:23:40,,,18.42,0.01
GaiaX21-148096,3270409152558154752,2021-10-06T07:23:03,,,17.55,0.01
GaiaX21-148095,3272230562286025600,2021-10-06T07:21:57,,,18.45,0.01
GaiaX21-148094,1635319054339731072,2021-10-06T07:18:17,,,17.00,0.02
GaiaX21-148093,3277357722446558336,2021-10-06T07:18:07,,,18.55,0.01
GaiaX21-148092,3277429121982887808,2021-10-06T07:17:50,,,18.94,0.01
GaiaX21-148091,3302295676958007296,2021-10-06T07:16:40,,,18.63,0.01
GaiaX21-148090,3302612164508232192,2021-10-06T07:15:45,,,18.44,0.01
GaiaX21-148089,36250606318196992,2021-10-06T07:14:38,,,18.88,0.02
GaiaX21-148088,36986763709831040,2021-10-06T07:13:11,,,17.70,0.01
GaiaX21-148087,38261578722772992,2021-10-06T07:11:09,,,18.56,0.01
GaiaX21-148086,42815721524952320,2021-10-06T07:10:26,,,18.62,0.01
GaiaX21-148085,42829327981346176,2021-10-06T07:10:25,,,17.85,0.01
GaiaX21-148084,42892034503868672,2021-10-06T07:10:12,,,18.16,0.01
GaiaX21-148083,43026037483989120,2021-10-06T07:09:30,,,17.91,0.01
GaiaX21-148082,43226492200007808,2021-10-06T07:09:24,,,18.71,0.01
GaiaX21-148081,43343315310463616,2021-10-06T07:08:36,,,17.67,0.01
GaiaX21-148080,44493816787964672,2021-10-06T07:08:06,,,17.19,0.01
GaiaX21-148079,44584148540136960,2021-10-06T07:07:39,,,17.22,0.01
GaiaX21-148078,44572947265429248,2021-10-06T07:07:37,,,18.54,0.02
GaiaX21-148077,44610193221821056,2021-10-06T07:07:19,,,18.18,0.01
GaiaX21-148076,45029038432372992,2021-10-06T07:06:07,,,17.33,0.01
GaiaX21-148075,63064087144493056,2021-10-06T07:05:38,,,16.38,0.01
GaiaX21-148074,63084050152485760,2021-10-06T07:05:23,,,18.55,0.02
GaiaX21-148073,63130985555096704,2021-10-06T07:05:21,,,18.98,0.02
GaiaX21-148072,63132394304370048,2021-10-06T07:05:19,,,19.00,0.01
GaiaX21-148071,63132840980969216,2021-10-06T07:05:16,,,18.18,0.01
GaiaX21-148070,63141396555822720,2021-10-06T07:05:16,,,18.62,0.01
GaiaX21-148069,63478706107567232,2021-10-06T07:04:29,,,17.18,
GaiaX21-148068,63470769008535680,2021-10-06T07:04:04,,,18.70,0.01
GaiaX21-148067,63583709468021888,2021-10-06T07:03:53,,,18.12,0.02
GaiaX21-148066,64432017047561472,2021-10-06T07:03:07,,,18.95,0.02
GaiaX21-148065,64442015731427072,2021-10-06T07:03:01,,,17.76,0.01
GaiaX21-148064,65024275860209792,2021-10-06T07:02:30,,,17.39,0.01
GaiaX21-148063,65035992530994048,2021-10-06T07:02:18,,,18.62,0.02
