#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119544,5635441415326103808,2021-09-13T15:49:55,135.615855,-30.236383,17.75,0.01
GaiaX21-119543,5648797423583969792,2021-09-13T15:46:55,134.394315,-27.531189,19.81,0.10
GaiaX21-119542,5655782758389136896,2021-09-13T15:41:01,132.876622,-21.964338,19.14,0.02
GaiaX21-119541,6648089872157729536,2021-09-13T15:36:46,276.566948,-57.631290,20.17,0.06
GaiaX21-119540,979053720866913920,2021-09-13T14:29:14,105.302966,48.873438,20.22,0.08
GaiaX21-119539,991845920181047936,2021-09-13T14:25:35,101.734300,52.301531,18.98,0.04
GaiaX21-119538,5624048963041589760,2021-09-13T14:09:28,137.610507,-35.858182,19.50,0.03
GaiaX21-119537,484493734299320832,2021-09-13T14:08:19,78.259485,67.735641,20.06,0.03
GaiaX21-119536,5635441415326103808,2021-09-13T14:03:20,135.615833,-30.236401,17.68,0.01
GaiaX21-119535,5708999533490995456,2021-09-13T13:49:23,130.623216,-17.346896,20.58,0.13
GaiaX21-119534,673558332102536704,2021-09-13T13:10:07,118.578086,21.111972,19.92,0.05
GaiaX21-119533,867655188473820160,2021-09-13T13:07:00,117.412373,24.257634,19.88,0.13
GaiaX21-119532,867723770511608832,2021-09-13T13:06:43,117.106932,24.496760,18.26,0.03
GaiaX21-119531,867943810273774720,2021-09-13T13:06:14,116.890349,24.990690,20.64,0.09
GaiaX21-119530,878467029905016064,2021-09-13T13:02:28,115.798020,28.872878,19.23,0.08
GaiaX21-119529,879981297932289664,2021-09-13T13:00:41,114.849173,30.647190,19.76,0.03
GaiaX21-119528,879983290797115520,2021-09-13T13:00:40,114.721084,30.635331,18.96,0.02
GaiaX21-119527,880186734807849472,2021-09-13T13:00:17,114.678416,31.036890,19.12,0.03
GaiaX21-119526,892711134322201856,2021-09-13T12:58:18,114.001893,33.088285,19.15,0.03
GaiaX21-119525,892544901906862592,2021-09-13T12:58:18,114.375260,33.166497,19.25,0.04
GaiaX21-119524,892835928891967872,2021-09-13T12:57:23,113.837584,34.072399,20.59,0.04
GaiaX21-119523,893575831496752256,2021-09-13T12:57:13,113.201736,34.125457,18.46,0.02
GaiaX21-119522,895166824822406528,2021-09-13T12:56:39,113.423403,34.800252,19.25,0.07
GaiaX21-119521,899641837147052416,2021-09-13T12:53:30,111.667099,37.951806,18.86,0.03
GaiaX21-119520,948215615163697792,2021-09-13T12:51:07,110.595515,40.394397,19.61,0.04
GaiaX21-119519,948562992118969856,2021-09-13T12:49:59,109.641822,41.468089,18.53,0.04
GaiaX21-119518,977367413626694656,2021-09-13T12:45:40,107.308744,45.861858,19.97,0.03
GaiaX21-119517,1755315664596257280,2021-09-13T12:41:05,308.392910,11.221372,19.41,0.08
GaiaX21-119516,1752594545110875008,2021-09-13T12:39:07,307.735680,9.391441,20.13,0.05
GaiaX21-119515,1752534037611617024,2021-09-13T12:38:28,307.630866,8.736970,19.93,0.05
GaiaX21-119514,4217590934734762752,2021-09-13T12:23:42,303.706156,-5.246454,20.62,0.02
GaiaX21-119513,484493734299320832,2021-09-13T12:21:44,78.259479,67.735644,20.08,0.04
GaiaX21-119512,6878309877385910912,2021-09-13T12:13:39,300.847453,-14.506374,20.55,0.06
GaiaX21-119511,6867356095872810624,2021-09-13T12:09:20,299.878245,-18.539355,20.39,0.08
GaiaX21-119510,6865402160634400512,2021-09-13T12:06:49,298.697839,-20.645153,20.52,0.05
GaiaX21-119509,6739470524053142656,2021-09-13T11:48:23,292.046809,-36.874738,19.69,0.02
GaiaX21-119508,6713727039839763200,2021-09-13T11:44:20,291.000010,-40.625040,19.03,0.04
GaiaX21-119507,6711132020598032512,2021-09-13T11:39:03,287.756609,-44.834819,20.37,0.06
GaiaX21-119506,1811488339270189824,2021-09-13T11:01:21,311.014953,17.566221,20.30,0.03
GaiaX21-119505,1752583309476441344,2021-09-13T10:52:36,308.029770,9.306193,19.91,0.06
GaiaX21-119504,1749023640581440640,2021-09-13T10:51:00,307.642784,7.756555,19.71,0.07
GaiaX21-119503,4230479856713149568,2021-09-13T10:43:31,305.641797,0.646961,20.47,0.09
GaiaX21-119502,4217590866015301504,2021-09-13T10:37:09,303.707930,-5.247493,20.58,0.02
GaiaX21-119501,6880701315178210560,2021-09-13T10:29:55,302.114728,-12.091128,20.32,0.04
GaiaX21-119500,6864357933823545856,2021-09-13T10:18:44,298.815444,-22.260441,20.60,0.05
GaiaX21-119499,6863720732476632448,2021-09-13T10:17:30,298.234684,-23.279009,20.63,0.11
GaiaX21-119498,6752736819039470848,2021-09-13T10:11:08,296.258341,-29.008116,19.39,0.04
GaiaX21-119497,6751861298546539904,2021-09-13T10:10:29,296.175638,-29.632966,19.84,0.03
GaiaX21-119496,6751224131558558208,2021-09-13T10:08:23,295.256406,-31.415418,19.82,0.01
GaiaX21-119495,6744919497525122048,2021-09-13T10:06:26,294.219384,-32.991897,19.03,0.01
GaiaX21-119494,6741702051624768384,2021-09-13T10:05:13,294.072354,-34.192344,18.75,0.04
GaiaX21-119493,6738718595539880704,2021-09-13T10:00:16,292.079096,-38.484551,20.42,0.04
GaiaX21-119492,6713715048291080960,2021-09-13T09:57:43,291.242804,-40.775749,20.64,0.12
GaiaX21-119491,5624048963041589760,2021-09-13T09:55:48,137.610492,-35.858205,19.46,0.01
GaiaX21-119490,5629148566687437568,2021-09-13T09:51:03,135.383642,-31.648999,19.85,0.09
GaiaX21-119489,5629190416848774016,2021-09-13T09:50:35,135.723050,-31.120403,18.63,0.02
GaiaX21-119488,5648780209358342016,2021-09-13T09:46:18,133.630960,-27.316942,19.54,0.07
GaiaX21-119487,3064850712106012544,2021-09-13T09:24:12,127.402013,-6.324836,19.93,0.03
GaiaX21-119486,900252375337327744,2021-09-13T08:38:26,111.995337,39.545462,20.66,0.04
GaiaX21-119485,900133731160848896,2021-09-13T08:38:03,111.386616,39.852214,20.60,0.12
GaiaX21-119484,1008018533638748160,2021-09-13T08:14:07,91.696587,63.465210,20.27,0.03
GaiaX21-119483,894248973132148992,2021-09-13T06:57:37,114.744877,33.689961,19.41,0.00
GaiaX21-119482,1843937023346095744,2021-09-13T06:56:27,313.011775,26.459108,18.41,0.04
GaiaX21-119481,895216543363859200,2021-09-13T06:55:59,113.872154,35.324443,17.88,0.01
GaiaX21-119480,898958284512732672,2021-09-13T06:53:14,112.758796,38.155168,19.38,0.07
GaiaX21-119479,899870947882446464,2021-09-13T06:52:02,111.869771,39.320812,19.80,0.05
GaiaX21-119478,974349219850726144,2021-09-13T06:46:06,108.929509,45.415785,19.33,0.03
GaiaX21-119477,1752469303864560512,2021-09-13T06:38:11,307.888206,8.558691,19.98,0.03
GaiaX21-119476,993994915659422592,2021-09-13T06:37:00,102.060486,54.428365,20.64,0.12
GaiaX21-119475,994996776913226112,2021-09-13T06:35:14,100.277875,56.108550,20.33,0.03
GaiaX21-119474,1006143694514302976,2021-09-13T06:29:38,94.535941,61.533984,19.39,0.05
GaiaX21-119473,1006143694514303104,2021-09-13T06:29:38,94.531934,61.532687,19.16,0.07
GaiaX21-119472,1006143694514302848,2021-09-13T06:29:38,94.537495,61.534467,19.48,0.02
GaiaX21-119471,6751861298546539904,2021-09-13T05:56:50,296.175659,-29.632966,19.92,0.02
GaiaX21-119470,6661008309145286528,2021-09-13T05:33:35,286.187982,-49.760410,20.56,0.03
GaiaX21-119469,6651433796251111040,2021-09-13T05:29:47,283.930230,-52.944233,20.67,0.05
GaiaX21-119468,1752924226804280448,2021-09-13T04:53:11,308.352437,10.040662,18.74,0.02
GaiaX21-119467,1752732396382882944,2021-09-13T04:53:04,308.414726,9.891951,20.33,0.08
GaiaX21-119466,1752913437846433792,2021-09-13T04:52:59,307.923449,9.995034,19.86,0.05
GaiaX21-119465,1752534793525894784,2021-09-13T04:51:41,307.572259,8.744914,19.81,0.03
GaiaX21-119464,4217590866015331072,2021-09-13T04:36:56,303.714292,-5.250971,20.54,0.03
GaiaX21-119463,6877027743753235968,2021-09-13T04:24:54,300.833833,-16.525065,20.66,0.07
GaiaX21-119462,6864357933823560064,2021-09-13T04:18:30,298.811144,-22.269980,20.53,0.05
GaiaX21-119461,6754548986004998656,2021-09-13T04:13:35,297.556571,-26.801862,19.50,0.04
GaiaX21-119460,6753566366208380160,2021-09-13T04:12:12,297.340866,-28.117206,20.45,0.09
GaiaX21-119459,5427561321717754624,2021-09-13T04:02:34,139.857020,-42.265100,19.93,0.08
GaiaX21-119458,5422454433798513408,2021-09-13T02:21:06,141.341522,-46.935341,20.04,0.06
GaiaX21-119457,1756337385770772992,2021-09-13T00:43:14,309.127209,13.725131,20.66,0.10
GaiaX21-119456,1752801425100236800,2021-09-13T00:38:51,307.523236,9.623546,19.72,0.04
GaiaX21-119455,2212603821893873024,2021-09-12T23:51:03,342.662750,66.750200,20.24,0.08
GaiaX21-119454,6877013106504697984,2021-09-12T22:24:48,301.159048,-16.538065,20.50,0.07
GaiaX21-119453,6753461156689509120,2021-09-12T22:11:17,297.312996,-28.816819,20.64,0.02
GaiaX21-119452,6638246322507035392,2021-09-12T21:40:59,284.049776,-55.145979,19.92,0.12
GaiaX21-119451,894120021036446592,2021-09-12T18:57:06,116.072930,33.887187,20.60,0.04
GaiaX21-119450,894177470518998656,2021-09-12T18:56:57,115.705239,34.006205,19.95,0.05
GaiaX21-119449,894907237000362496,2021-09-12T18:55:18,115.624320,35.791330,20.49,0.08
GaiaX21-119448,1843943139384605440,2021-09-12T18:54:31,311.532367,25.335097,20.65,0.05
GaiaX21-119447,974585855370120832,2021-09-12T18:45:09,110.561893,46.175702,20.56,0.06
GaiaX21-119446,1752826679507938816,2021-09-12T18:38:28,307.206903,9.570545,19.87,0.11
GaiaX21-119445,1008438272200344448,2021-09-12T18:26:25,94.361206,64.840948,20.03,0.04
GaiaX21-119444,6877028671466180992,2021-09-12T18:11:04,300.830355,-16.495654,20.63,0.03
GaiaX21-119443,1755292952809213696,2021-09-12T16:53:41,308.084935,11.139297,20.16,0.03
GaiaX21-119442,1752546922513542784,2021-09-12T16:51:29,307.735887,8.943145,20.03,0.10
GaiaX21-119441,4229237683448743424,2021-09-12T16:40:51,305.358313,-1.353004,20.46,0.08
GaiaX21-119440,5708753311609398528,2021-09-12T13:48:47,129.242758,-17.966999,20.42,0.06
GaiaX21-119439,654967789500413056,2021-09-12T13:14:22,121.843407,15.995073,19.70,0.10
GaiaX21-119438,873855231463409664,2021-09-12T13:04:50,119.064397,25.696324,19.52,0.11
GaiaX21-119437,1751958477646441856,2021-09-12T12:36:25,306.693482,7.801176,20.48,0.03
GaiaX21-119436,6633733823706252928,2021-09-12T09:37:43,284.923769,-58.407825,20.41,0.02
GaiaX21-119435,874546411959417728,2021-09-12T08:50:07,118.831152,26.779636,20.38,0.08
GaiaX21-119434,653207883706466560,2021-09-12T07:16:52,122.118042,13.157783,20.61,0.06
